Nom d'édifice,Coordonnée x,Coordonnée y,Image,Description,Lien de boutton
"<span class='xl'>Aréna J.-Louis Lévesque</span><span>(MJLL)</span>",2544,3320,Arena_J.jpg,"<p>L'aréna J.-L.-Lévesque est le domicile des équipes de hockey sur glace de l'Université de Moncton, les Aigles Bleus et les Aigles Bleues, qui évoluent dans le circuit des sports universitaires de l'Atlantique. L'édifice est aussi l'hôte de spectacles, de conférences et d'expositions.</p>",https://www.umoncton.ca/umcm-visite/edifices/arena-j-l-levesque
"<span class='xl'>Bibliothèque Champlain</span><span>(MCH)</span>",5896,4040,Bibliotheque_Champlain.jpg,"<p>En plus de posséder près de 1&nbsp;400&nbsp;000 volumes, livres électroniques, périodiques, documents audiovisuels, publications gouvernementales et cartes géographiques, la Bibliothèque Champlain abrite le Service d’appui à la réussite et de soutien à l’apprentissage. On y trouve le programme de mentorat, une coach à l’apprentissage et des conseillères en intégration ou en stratégies d’apprentissage. On y trouve aussi le Centre d’aide en français. </p>",https://www.umoncton.ca/umcm-visite/edifices/bibliothèque-champlain
"<span class='xl'>Centre étudiant</span><span>(MCE)</span>",8792,4040,Centre_etudiant.jpg,"<p>Situé au cœur du campus, le Centre étudiant est un lieu où convergent toutes les étudiantes et tous les étudiants. On y retrouve un comptoir de services qui est aussi un centre de renseignements de première ligne, divers services destinés aux étudiantes et étudiants, une salle multifonctionnelle.</p>",https://www.umoncton.ca/umcm-visite/edifices/centre-etudiant
"<span class='xl'>CEPS Louis-J.-Robichaud</span><span>(MCEP)</span>",8456,2744,CEPS.jpg,"<p>Le Centre de l’éducation physique et des sports Louis-J.-Robichaud, communément appelé le CEPS, compte trois plateaux principaux : un gymnase double, une piscine avec plongeon et un stade doté d’une piste intérieure et de terrains de tennis. On y retrouve également des salles de conditionnement physique et les locaux de l’École de kinésiologie et de loisir et du secteur de l’éducation physique. Les installations du CEPS sont accessibles aux membres de la communauté universitaire, mais peuvent aussi être louées par la clientèle externe.</p>",https://www.umoncton.ca/umcm-visite/edifices/ceps-louis-j-robichaud
"<span class='xl'>Pavillon des arts et beaux arts</span><span>(MBAR)</span>",6456,3680,Pavillon_des_arts_et_beaux_arts.jpg,"<p>Inauguré en 1967, le pavillon des Arts compte parmi les premiers édifices du campus. À cette époque, on y trouvait le Collège Saint-Joseph et la Faculté des arts. Aujourd’hui, c’est dans ces espaces que s’offrent la formation linguistique et les disciplines professionnelles et fondamentales de la Faculté des arts et des sciences sociales. On y retrouve aussi plusieurs centres et chaires de recherche.</p><p><b>L'aile des Beaux-Arts</b></p><p>L’aile des Beaux-Arts a été construite en 1988. Elle réunit des ateliers des arts visuels et des salles de musique. On y retrouve également la salle de concert Neil-Michaud, nommée ainsi en l’honneur de Neil Michaud, directeur fondateur du Département de musique.</p>",https://www.umoncton.ca/umcm-visite/edifices/pavillon-des-arts-et-beaux-arts
"<span class='xl'>Pavillon des sciences de l’environnement</span><span>(MSE)</span>",3888,2784,,"<p>L’Université de Moncton accueille sur son campus un laboratoire d’Environnement Canada pour le service de la qualité des eaux. La présence de ce laboratoire sur le campus permet une collaboration étroite entre l’Université et l’organisme fédéral, ce qui contribue à améliorer l’enseignement ainsi que le potentiel de recherche des équipes.</p>"
"<span class='xl'>Église Notre-Dame-d’Acadie</span><span>(MNDA)</span>",9597,4080,Eglise_Notre-Dame-dAcadie.jpg,"<p>Nommée en hommage aux religieuses Notre-Dame-du-Sacré-Cœur qui ont dirigé le premier collège classique pour femmes à Moncton, l’Église Notre-Dame d’Acadie a été inaugurée en 1986. Elle peut accueillir 300 personnes et des bureaux et des salles aménagées au sous-sol permettent d’offrir une variété d'activités et services reliés à la pastorale.</p>",https://www.umoncton.ca/umcm-visite/edifices/eglise-notre-dame-d-acadie
"<span class='xl'>Pavillon Jean-Cadieux</span><span>(MJC)</span>",7600,3360,Pavillon_Jean-Cadieux.jpg,"<p>L’édifice abritant la Faculté d’administration porte le nom de pavillon Jean-Cadieux en hommage à cet ancien recteur (1974-1979) et pionnier de la première heure de l’Université de Moncton. M. Cadieux fut le premier directeur de l’École de commerce, aujourd’hui devenue la Faculté d’administration. Le pavillon abrite le Centre de commercialisation internationale (CCI), la salle des marchés, le Centre Assomption de recherche et de développement en entrepreneuriat (CARDE), la Chaire d’études Jeanne-et-J.-Louis-Lévesque en gestion financière et la Chaire des Caisses populaires acadiennes en gestion des coopératives.</p>",https://www.umoncton.ca/umcm-visite/edifices/pavillon-jean-cadieux
"<span class='xl'>Pavillon d’ingénierie</span><span>(MG)</span>",5576,3016,Pavillon_dingenierie.jpg,"<p>Ce pavillon abrite les salles de classe et les laboratoires pour les programmes de génie civil, de génie électrique et de génie mécanique. On y retrouve également deux centres de recherche : le Centre de génie éolien et le Centre de technologie manufacturière et une chaire : la Chaire de recherche du Canada - Optique en technologie de l'information et de la communication. </p>",https://www.umoncton.ca/umcm-visite/edifices/pavillon-d-ingenierie
"<span class='xl'>Résidence Lafrance</span><span>(MLAF)</span>",7456,5790,Residence_Lafrance.jpg,"<p>Cet immeuble de 11 étages peut loger jusqu’à 160 étudiantes et étudiants dans des studios simples. En 2017, dans le cadre du Festival Inspire, la silhouette emblématique de la résidence Lafrance fut agrémentée d’une murale de l’artiste britannique Wasp Elder qui représente l’Amérindienne mi'kmaq Molly Muise.</p>",https://www.umoncton.ca/umcm-visite/edifices/residence-lafrance
"<span class='xl'>Pavillon Adrien-J-Cormier</span><span>(MAC)</span>",6912,4504,Pavillon_Adrien-J-Cormier.jpg,"<p>Le pavillon Adrien-J.-Cormier abrite la Faculté de droit, la Bibliothèque Michel-Bastarache, le Centre de traduction et de terminologie juridiques et l’Observatoire international des droits linguistiques. Le pavillon a été nommé en l’honneur de cet éminent juge en chef de la Cour suprême du Nouveau-Brunswick qui a joué un rôle important lors de la fondation et des premières années d’existence de l’Université.</p>",https://www.umoncton.ca/umcm-visite/edifices/pavillon-adrien-j-cormier
"<span class='xl'>Pavillon Clément-Cormier</span><span>(MCC)</span>",6728,5232,Pavillon_Clement-Cormier.jpg,"<p>Nommé en hommage au père fondateur de l’Université de Moncton, le pavillon Clément-Cormier abrite le Musée acadien et la Galerie d’art Louise-et-Reuben-Cohen. Inaugurée en 1980, la galerie d’art présente des expositions d’art actuel et possède un centre de documentation sur l’art acadien contemporain. Le Musée acadien présente une exposition permanente traçant l’histoire des Acadiennes et Acadiens et donnant un aperçu de la vie quotidienne d’autrefois. La salle d’exposition temporaire permet de présenter des expositions itinérantes qui viennent de différents musées ainsi que des expositions montées à partir de la riche collection du Musée acadien.</p>",https://www.umoncton.ca/umcm-visite/edifices/pavillon-clement-cormier
